Flood Guidance Statement five day export
FGS Issue date,,2024-04-30,FGS Issue time,10:30:00+01:00

,Day,Date,Highest overall flood risk,Rivers,SurfaceWater,CoastalTidal,Groundwater
Cumbria,2,2024-05-01,VL,14,14,14,14
Cumbria,3,2024-05-02,VL,14,14,14,14
Cumbria,4,2024-05-03,VL,14,14,14,14
Cumbria,5,2024-05-04,VL,14,14,14,14
Darlington,1,2024-04-30,VL,14,14,14,14
Darlington,2,2024-05-01,VL,14,14,14,14
Darlington,3,2024-05-02,VL,14,14,14,14
Darlington,4,2024-05-03,VL,14,14,14,14
Darlington,5,2024-05-04,VL,14,14,14,14
Denbighshire,1,2024-04-30,VL,14,21,14,14
Denbighshire,2,2024-05-01,VL,14,14,14,14
Denbighshire,3,2024-05-02,VL,14,14,14,14
Denbighshire,4,2024-05-03,VL,14,14,14,14
Denbighshire,5,2024-05-04,VL,14,14,14,14
Derby,1,2024-04-30,VL,14,14,14,14
Derby,2,2024-05-01,VL,14,14,14,14
Derby,3,2024-05-02,VL,14,14,14,14
Derby,4,2024-05-03,VL,14,14,14,14
Derby,5,2024-05-04,VL,14,14,14,14
Derbyshire,1,2024-04-30,VL,14,14,14,14
Derbyshire,2,2024-05-01,VL,14,14,14,14
Derbyshire,3,2024-05-02,VL,14,14,14,14
Derbyshire,4,2024-05-03,VL,14,14,14,14
Derbyshire,5,2024-05-04,VL,14,14,14,14
Devon,1,2024-04-30,VL,14,21,14,14
Devon,2,2024-05-01,VL,21,22,14,14
Devon,3,2024-05-02,VL,21,22,14,14
Devon,4,2024-05-03,VL,14,14,14,14
Devon,5,2024-05-04,VL,14,14,14,14
Dorset,1,2024-04-30,VL,14,14,14,14
Dorset,2,2024-05-01,VL,21,22,14,14
Dorset,3,2024-05-02,VL,21,22,14,14
Dorset,4,2024-05-03,VL,14,14,14,14
Dorset,5,2024-05-04,VL,14,14,14,14
Durham,1,2024-04-30,VL,14,14,14,14
Durham,2,2024-05-01,VL,14,14,14,14
Durham,3,2024-05-02,VL,14,14,14,14
Durham,4,2024-05-03,VL,14,14,14,14
Durham,5,2024-05-04,VL,14,14,14,14
E Riding of Yorkshire,1,2024-04-30,VL,14,14,14,14
E Riding of Yorkshire,2,2024-05-01,VL,14,14,14,14
E Riding of Yorkshire,3,2024-05-02,VL,14,14,14,14
E Riding of Yorkshire,4,2024-05-03,VL,14,14,14,14
E Riding of Yorkshire,5,2024-05-04,VL,14,14,14,14
Essex,1,2024-04-30,VL,14,14,14,14
Essex,2,2024-05-01,VL,21,22,14,14
Essex,3,2024-05-02,VL,21,22,14,14
Essex,4,2024-05-03,VL,14,14,14,14
Essex,5,2024-05-04,VL,14,14,14,14
E Sussex,1,2024-04-30,VL,14,14,14,14
E Sussex,2,2024-05-01,VL,21,22,14,14
E Sussex,3,2024-05-02,VL,21,22,14,14
E Sussex,4,2024-05-03,VL,14,14,14,14
E Sussex,5,2024-05-04,VL,14,14,14,14
Flintshire,1,2024-04-30,VL,14,14,14,14
Flintshire,2,2024-05-01,VL,14,14,14,14
Flintshire,3,2024-05-02,VL,14,14,14,14
Flintshire,4,2024-05-03,VL,14,14,14,14
Flintshire,5,2024-05-04,VL,14,14,14,14
Gloucestershire,1,2024-04-30,VL,14,14,14,14
Gloucestershire,2,2024-05-01,VL,21,22,14,14
Gloucestershire,3,2024-05-02,VL,21,22,14,14
Gloucestershire,4,2024-05-03,VL,14,14,14,14
Gloucestershire,5,2024-05-04,VL,14,14,14,14
Gtr London,1,2024-04-30,VL,14,14,14,14
Gtr London,2,2024-05-01,VL,21,22,14,14
Gtr London,3,2024-05-02,VL,21,22,14,14
Gtr London,4,2024-05-03,VL,14,14,14,14
Gtr London,5,2024-05-04,VL,14,14,14,14
Gtr Manchester,1,2024-04-30,VL,14,14,14,14
Gtr Manchester,2,2024-05-01,VL,14,14,14,14
Gtr Manchester,3,2024-05-02,VL,14,14,14,14
Gtr Manchester,4,2024-05-03,VL,14,14,14,14
Gtr Manchester,5,2024-05-04,VL,14,14,14,14
Gwynedd,1,2024-04-30,VL,14,21,14,14
Gwynedd,2,2024-05-01,VL,21,22,14,14
Gwynedd,3,2024-05-02,VL,21,22,14,14
Gwynedd,4,2024-05-03,VL,14,14,14,14
Gwynedd,5,2024-05-04,VL,14,14,14,14
Halton,1,2024-04-30,VL,14,14,14,14
Halton,2,2024-05-01,VL,14,14,14,14
Halton,3,2024-05-02,VL,14,14,14,14
Halton,4,2024-05-03,VL,14,14,14,14
Halton,5,2024-05-04,VL,14,14,14,14
Hampshire,1,2024-04-30,VL,14,14,14,14
Hampshire,2,2024-05-01,VL,21,22,14,14
Hampshire,3,2024-05-02,VL,21,22,14,14
Hampshire,4,2024-05-03,VL,14,14,14,14
Hampshire,5,2024-05-04,VL,14,14,14,14
Hartlepool,1,2024-04-30,VL,14,14,14,14
Hartlepool,2,2024-05-01,VL,14,14,14,14
Hartlepool,3,2024-05-02,VL,14,14,14,14
Hartlepool,4,2024-05-03,VL,14,14,14,14
Hartlepool,5,2024-05-04,VL,14,14,14,14
Herefordshire,1,2024-04-30,VL,14,14,14,14
Herefordshire,2,2024-05-01,VL,21,22,14,14
Herefordshire,3,2024-05-02,VL,21,22,14,14
Herefordshire,4,2024-05-03,VL,14,14,14,14
Herefordshire,5,2024-05-04,VL,14,14,14,14
Hertfordshire,1,2024-04-30,VL,14,14,14,14
Hertfordshire,2,2024-05-01,VL,21,22,14,14
Hertfordshire,3,2024-05-02,VL,21,22,14,14
Hertfordshire,4,2024-05-03,VL,14,14,14,14
Hertfordshire,5,2024-05-04,VL,14,14,14,14
Isle of Anglesey,1,2024-04-30,VL,14,21,14,14
Isle of Anglesey,2,2024-05-01,VL,14,14,14,14
Isle of Anglesey,3,2024-05-02,VL,14,14,14,14
Isle of Anglesey,4,2024-05-03,VL,14,14,14,14
Isle of Anglesey,5,2024-05-04,VL,14,14,14,14
Isle of Wight,1,2024-04-30,VL,14,14,14,14
Isle of Wight,2,2024-05-01,VL,21,22,14,14
Isle of Wight,3,2024-05-02,VL,21,22,14,14
Isle of Wight,4,2024-05-03,VL,14,14,14,14
Isle of Wight,5,2024-05-04,VL,14,14,14,14
Kent,1,2024-04-30,VL,14,14,14,14
Kent,2,2024-05-01,VL,21,22,14,14
Kent,3,2024-05-02,VL,21,22,14,14
Kent,4,2024-05-03,VL,14,14,14,14
Kent,5,2024-05-04,VL,14,14,14,14
Kingston upon Hull,1,2024-04-30,VL,14,14,14,14
Kingston upon Hull,2,2024-05-01,VL,14,14,14,14
Kingston upon Hull,3,2024-05-02,VL,14,14,14,14
Kingston upon Hull,4,2024-05-03,VL,14,14,14,14
Kingston upon Hull,5,2024-05-04,VL,14,14,14,14
Lancashire,1,2024-04-30,VL,14,14,14,14
Lancashire,2,2024-05-01,VL,14,14,14,14
Lancashire,3,2024-05-02,VL,14,14,14,14
Lancashire,4,2024-05-03,VL,14,14,14,14
Lancashire,5,2024-05-04,VL,14,14,14,14
Leicester,1,2024-04-30,VL,14,14,14,14
Leicester,2,2024-05-01,VL,14,14,14,14
Leicester,3,2024-05-02,VL,14,14,14,14
Leicester,4,2024-05-03,VL,14,14,14,14
Leicester,5,2024-05-04,VL,14,14,14,14
Leicestershire,1,2024-04-30,VL,14,14,14,14
Leicestershire,2,2024-05-01,VL,14,14,14,14
Leicestershire,3,2024-05-02,VL,14,14,14,14
Leicestershire,4,2024-05-03,VL,14,14,14,14
Leicestershire,5,2024-05-04,VL,14,14,14,14
Lincolnshire,1,2024-04-30,VL,14,14,14,14
Lincolnshire,2,2024-05-01,VL,14,14,14,14
Lincolnshire,3,2024-05-02,VL,14,14,14,14
Lincolnshire,4,2024-05-03,VL,14,14,14,14
Lincolnshire,5,2024-05-04,VL,14,14,14,14
Luton,1,2024-04-30,VL,14,14,14,14
Luton,2,2024-05-01,VL,21,22,14,14
Luton,3,2024-05-02,VL,21,22,14,14
Luton,4,2024-05-03,VL,14,14,14,14
Luton,5,2024-05-04,VL,14,14,14,14
Medway,1,2024-04-30,VL,14,14,14,14
Medway,2,2024-05-01,VL,21,22,14,14
Medway,3,2024-05-02,VL,21,22,14,14
Medway,4,2024-05-03,VL,14,14,14,14
Medway,5,2024-05-04,VL,14,14,14,14
Merseyside,1,2024-04-30,VL,14,14,14,14
Merseyside,2,2024-05-01,VL,14,14,14,14
Merseyside,3,2024-05-02,VL,14,14,14,14
Merseyside,4,2024-05-03,VL,14,14,14,14
Merseyside,5,2024-05-04,VL,14,14,14,14
Merthyr Tydfil,1,2024-04-30,VL,14,21,14,14
Merthyr Tydfil,2,2024-05-01,VL,21,22,14,14
Merthyr Tydfil,3,2024-05-02,VL,21,22,14,14
Merthyr Tydfil,4,2024-05-03,VL,14,14,14,14
Merthyr Tydfil,5,2024-05-04,VL,14,14,14,14
Middlesbrough,1,2024-04-30,VL,14,14,14,14
Middlesbrough,2,2024-05-01,VL,14,14,14,14
Middlesbrough,3,2024-05-02,VL,14,14,14,14
Middlesbrough,4,2024-05-03,VL,14,14,14,14
Middlesbrough,5,2024-05-04,VL,14,14,14,14
Milton Keynes,1,2024-04-30,VL,14,14,14,14
Milton Keynes,2,2024-05-01,VL,21,22,14,14
Milton Keynes,3,2024-05-02,VL,21,22,14,14
Milton Keynes,4,2024-05-03,VL,14,14,14,14
Milton Keynes,5,2024-05-04,VL,14,14,14,14
Monmouthshire,1,2024-04-30,VL,14,14,14,14
Monmouthshire,2,2024-05-01,VL,21,22,14,14
Monmouthshire,3,2024-05-02,VL,21,22,14,14
Monmouthshire,4,2024-05-03,VL,14,14,14,14
Monmouthshire,5,2024-05-04,VL,14,14,14,14
Neath Port Talbot,1,2024-04-30,VL,14,21,14,14
Neath Port Talbot,2,2024-05-01,VL,21,22,14,14
Neath Port Talbot,3,2024-05-02,VL,21,22,14,14
Neath Port Talbot,4,2024-05-03,VL,14,14,14,14
Neath Port Talbot,5,2024-05-04,VL,14,14,14,14
NE Lincolnshire,1,2024-04-30,VL,14,14,14,14
NE Lincolnshire,2,2024-05-01,VL,14,14,14,14
NE Lincolnshire,3,2024-05-02,VL,14,14,14,14
NE Lincolnshire,4,2024-05-03,VL,14,14,14,14
NE Lincolnshire,5,2024-05-04,VL,14,14,14,14
Newport,1,2024-04-30,VL,14,14,14,14
Newport,2,2024-05-01,VL,21,22,14,14
Newport,3,2024-05-02,VL,21,22,14,14
Newport,4,2024-05-03,VL,14,14,14,14
Newport,5,2024-05-04,VL,14,14,14,14
N Lincolnshire,1,2024-04-30,VL,14,14,14,14
N Lincolnshire,2,2024-05-01,VL,14,14,14,14
N Lincolnshire,3,2024-05-02,VL,14,14,14,14
N Lincolnshire,4,2024-05-03,VL,14,14,14,14
N Lincolnshire,5,2024-05-04,VL,14,14,14,14
Norfolk,1,2024-04-30,VL,14,14,14,14
Norfolk,2,2024-05-01,VL,14,14,14,14
Norfolk,3,2024-05-02,VL,14,14,14,14
Norfolk,4,2024-05-03,VL,14,14,14,14
Norfolk,5,2024-05-04,VL,14,14,14,14
Northamptonshire,1,2024-04-30,VL,14,14,14,14
Northamptonshire,2,2024-05-01,VL,21,22,14,14
Northamptonshire,3,2024-05-02,VL,21,22,14,14
Northamptonshire,4,2024-05-03,VL,14,14,14,14
Northamptonshire,5,2024-05-04,VL,14,14,14,14
Northumberland,1,2024-04-30,VL,14,14,14,14
Northumberland,2,2024-05-01,VL,14,14,14,14
Northumberland,3,2024-05-02,VL,14,14,14,14
Northumberland,4,2024-05-03,VL,14,14,14,14
Northumberland,5,2024-05-04,VL,14,14,14,14
Nottingham,1,2024-04-30,VL,14,14,14,14
Nottingham,2,2024-05-01,VL,14,14,14,14
Nottingham,3,2024-05-02,VL,14,14,14,14
Nottingham,4,2024-05-03,VL,14,14,14,14
Nottingham,5,2024-05-04,VL,14,14,14,14
Nottinghamshire,1,2024-04-30,VL,14,14,14,14
Nottinghamshire,2,2024-05-01,VL,14,14,14,14
Nottinghamshire,3,2024-05-02,VL,14,14,14,14
Nottinghamshire,4,2024-05-03,VL,14,14,14,14
Nottinghamshire,5,2024-05-04,VL,14,14,14,14
N Somerset,1,2024-04-30,VL,14,14,14,14
N Somerset,2,2024-05-01,VL,21,22,14,14
N Somerset,3,2024-05-02,VL,21,22,14,14
N Somerset,4,2024-05-03,VL,14,14,14,14
N Somerset,5,2024-05-04,VL,14,14,14,14
N Yorkshire,1,2024-04-30,VL,14,14,14,14
N Yorkshire,2,2024-05-01,VL,14,14,14,14
N Yorkshire,3,2024-05-02,VL,14,14,14,14
N Yorkshire,4,2024-05-03,VL,14,14,14,14
N Yorkshire,5,2024-05-04,VL,14,14,14,14
Oxfordshire,1,2024-04-30,VL,14,14,14,14
Oxfordshire,2,2024-05-01,VL,21,22,14,14
Oxfordshire,3,2024-05-02,VL,21,22,14,14
Oxfordshire,4,2024-05-03,VL,14,14,14,14
Oxfordshire,5,2024-05-04,VL,14,14,14,14
Pembrokeshire,1,2024-04-30,VL,14,21,14,14
Pembrokeshire,2,2024-05-01,VL,21,22,14,14
Pembrokeshire,3,2024-05-02,VL,21,22,14,14
Pembrokeshire,4,2024-05-03,VL,14,14,14,14
Pembrokeshire,5,2024-05-04,VL,14,14,14,14
Peterborough,1,2024-04-30,VL,14,14,14,14
Peterborough,2,2024-05-01,VL,14,14,14,14
Peterborough,3,2024-05-02,VL,14,14,14,14
Peterborough,4,2024-05-03,VL,14,14,14,14
Peterborough,5,2024-05-04,VL,14,14,14,14
Plymouth,1,2024-04-30,VL,14,21,14,14
Plymouth,2,2024-05-01,VL,21,22,14,14
Plymouth,3,2024-05-02,VL,21,22,14,14
Plymouth,4,2024-05-03,VL,14,14,14,14
Plymouth,5,2024-05-04,VL,14,14,14,14
Poole,1,2024-04-30,VL,14,14,14,14
Poole,2,2024-05-01,VL,21,22,14,14
Poole,3,2024-05-02,VL,21,22,14,14
Poole,4,2024-05-03,VL,14,14,14,14
Poole,5,2024-05-04,VL,14,14,14,14
Portsmouth,1,2024-04-30,VL,14,14,14,14
Portsmouth,2,2024-05-01,VL,21,22,14,14
Portsmouth,3,2024-05-02,VL,21,22,14,14
Portsmouth,4,2024-05-03,VL,14,14,14,14
Portsmouth,5,2024-05-04,VL,14,14,14,14
Powys,1,2024-04-30,VL,14,21,14,14
Powys,2,2024-05-01,VL,21,22,14,14
Powys,3,2024-05-02,VL,21,22,14,14
Powys,4,2024-05-03,VL,14,14,14,14
Powys,5,2024-05-04,VL,14,14,14,14
Reading,1,2024-04-30,VL,14,14,14,14
Reading,2,2024-05-01,VL,21,22,14,14
Reading,3,2024-05-02,VL,21,22,14,14
Reading,4,2024-05-03,VL,14,14,14,14
Reading,5,2024-05-04,VL,14,14,14,14
Redcar and Cleveland,1,2024-04-30,VL,14,14,14,14
Redcar and Cleveland,2,2024-05-01,VL,14,14,14,14
Redcar and Cleveland,3,2024-05-02,VL,14,14,14,14
Redcar and Cleveland,4,2024-05-03,VL,14,14,14,14
Redcar and Cleveland,5,2024-05-04,VL,14,14,14,14
Rhondda Cynon Taff,1,2024-04-30,VL,14,21,14,14
Rhondda Cynon Taff,2,2024-05-01,VL,21,22,14,14
Rhondda Cynon Taff,3,2024-05-02,VL,21,22,14,14
Rhondda Cynon Taff,4,2024-05-03,VL,14,14,14,14
Rhondda Cynon Taff,5,2024-05-04,VL,14,14,14,14
Rutland,1,2024-04-30,VL,14,14,14,14
Rutland,2,2024-05-01,VL,14,14,14,14
Rutland,3,2024-05-02,VL,14,14,14,14
Rutland,4,2024-05-03,VL,14,14,14,14
Rutland,5,2024-05-04,VL,14,14,14,14
S Gloucestershire,1,2024-04-30,VL,14,14,14,14
S Gloucestershire,2,2024-05-01,VL,21,22,14,14
S Gloucestershire,3,2024-05-02,VL,21,22,14,14
S Gloucestershire,4,2024-05-03,VL,14,14,14,14
S Gloucestershire,5,2024-05-04,VL,14,14,14,14
Shropshire,1,2024-04-30,VL,14,14,14,14
Shropshire,2,2024-05-01,VL,21,22,14,14
Shropshire,3,2024-05-02,VL,21,22,14,14
Shropshire,4,2024-05-03,VL,14,14,14,14
Shropshire,5,2024-05-04,VL,14,14,14,14
Slough,1,2024-04-30,VL,14,14,14,14
Slough,2,2024-05-01,VL,21,22,14,14
Slough,3,2024-05-02,VL,21,22,14,14
Slough,4,2024-05-03,VL,14,14,14,14
Slough,5,2024-05-04,VL,14,14,14,14
Somerset,1,2024-04-30,VL,14,21,14,14
Somerset,2,2024-05-01,VL,21,22,14,14
Somerset,3,2024-05-02,VL,21,22,14,14
Somerset,4,2024-05-03,VL,14,14,14,14
Somerset,5,2024-05-04,VL,14,14,14,14
Southampton,1,2024-04-30,VL,14,14,14,14
Southampton,2,2024-05-01,VL,21,22,14,14
Southampton,3,2024-05-02,VL,21,22,14,14
Southampton,4,2024-05-03,VL,14,14,14,14
Southampton,5,2024-05-04,VL,14,14,14,14
Southend-on-Sea,1,2024-04-30,VL,14,14,14,14
Southend-on-Sea,2,2024-05-01,VL,21,22,14,14
Southend-on-Sea,3,2024-05-02,VL,21,22,14,14
Southend-on-Sea,4,2024-05-03,VL,14,14,14,14
Southend-on-Sea,5,2024-05-04,VL,14,14,14,14
Staffordshire,1,2024-04-30,VL,14,14,14,14
Staffordshire,2,2024-05-01,VL,21,22,14,14
Staffordshire,3,2024-05-02,VL,21,22,14,14
Staffordshire,4,2024-05-03,VL,14,14,14,14
Staffordshire,5,2024-05-04,VL,14,14,14,14
Stockton-on-Tees,1,2024-04-30,VL,14,14,14,14
Stockton-on-Tees,2,2024-05-01,VL,14,14,14,14
Stockton-on-Tees,3,2024-05-02,VL,14,14,14,14
Stockton-on-Tees,4,2024-05-03,VL,14,14,14,14
Stockton-on-Tees,5,2024-05-04,VL,14,14,14,14
Stoke-on-Trent,1,2024-04-30,VL,14,14,14,14
Stoke-on-Trent,2,2024-05-01,VL,14,14,14,14
Stoke-on-Trent,3,2024-05-02,VL,14,14,14,14
Stoke-on-Trent,4,2024-05-03,VL,14,14,14,14
Stoke-on-Trent,5,2024-05-04,VL,14,14,14,14
Suffolk,1,2024-04-30,VL,14,14,14,14
Suffolk,2,2024-05-01,VL,14,14,14,14
Suffolk,3,2024-05-02,VL,14,14,14,14
Suffolk,4,2024-05-03,VL,14,14,14,14
Suffolk,5,2024-05-04,VL,14,14,14,14
Surrey,1,2024-04-30,VL,14,14,14,14
Surrey,2,2024-05-01,VL,21,22,14,14
Surrey,3,2024-05-02,VL,21,22,14,14
Surrey,4,2024-05-03,VL,14,14,14,14
Surrey,5,2024-05-04,VL,14,14,14,14
Swansea,1,2024-04-30,VL,14,21,14,14
Swansea,2,2024-05-01,VL,21,22,14,14
Swansea,3,2024-05-02,VL,21,22,14,14
Swansea,4,2024-05-03,VL,14,14,14,14
Swansea,5,2024-05-04,VL,14,14,14,14
Swindon,1,2024-04-30,VL,14,14,14,14
Swindon,2,2024-05-01,VL,21,22,14,14
Swindon,3,2024-05-02,VL,21,22,14,14
Swindon,4,2024-05-03,VL,14,14,14,14
Swindon,5,2024-05-04,VL,14,14,14,14
S Yorkshire,1,2024-04-30,VL,14,14,14,14
S Yorkshire,2,2024-05-01,VL,14,14,14,14
S Yorkshire,3,2024-05-02,VL,14,14,14,14
S Yorkshire,4,2024-05-03,VL,14,14,14,14
S Yorkshire,5,2024-05-04,VL,14,14,14,14
Telford and Wrekin,1,2024-04-30,VL,14,14,14,14
Telford and Wrekin,2,2024-05-01,VL,14,14,14,14
Telford and Wrekin,3,2024-05-02,VL,14,14,14,14
Telford and Wrekin,4,2024-05-03,VL,14,14,14,14
Telford and Wrekin,5,2024-05-04,VL,14,14,14,14
Thurrock,1,2024-04-30,VL,14,14,14,14
Thurrock,2,2024-05-01,VL,21,22,14,14
Thurrock,3,2024-05-02,VL,21,22,14,14
Thurrock,4,2024-05-03,VL,14,14,14,14
Thurrock,5,2024-05-04,VL,14,14,14,14
Torbay,1,2024-04-30,VL,14,21,14,14
Torbay,2,2024-05-01,VL,21,22,14,14
Torbay,3,2024-05-02,VL,21,22,14,14
Torbay,4,2024-05-03,VL,14,14,14,14
Torbay,5,2024-05-04,VL,14,14,14,14
Torfaen,1,2024-04-30,VL,14,14,14,14
Torfaen,2,2024-05-01,VL,21,22,14,14
Torfaen,3,2024-05-02,VL,21,22,14,14
Torfaen,4,2024-05-03,VL,14,14,14,14
Torfaen,5,2024-05-04,VL,14,14,14,14
Tyne and Wear,1,2024-04-30,VL,14,14,14,14
Tyne and Wear,2,2024-05-01,VL,14,14,14,14
Tyne and Wear,3,2024-05-02,VL,14,14,14,14
Tyne and Wear,4,2024-05-03,VL,14,14,14,14
Tyne and Wear,5,2024-05-04,VL,14,14,14,14
Vale of Glamorgan,1,2024-04-30,VL,14,21,14,14
Vale of Glamorgan,2,2024-05-01,VL,21,22,14,14
Vale of Glamorgan,3,2024-05-02,VL,21,22,14,14
Vale of Glamorgan,4,2024-05-03,VL,14,14,14,14
Vale of Glamorgan,5,2024-05-04,VL,14,14,14,14
Warrington,1,2024-04-30,VL,14,14,14,14
Warrington,2,2024-05-01,VL,14,14,14,14
Warrington,3,2024-05-02,VL,14,14,14,14
Warrington,4,2024-05-03,VL,14,14,14,14
Warrington,5,2024-05-04,VL,14,14,14,14
Warwickshire,1,2024-04-30,VL,14,14,14,14
Warwickshire,2,2024-05-01,VL,21,22,14,14
Warwickshire,3,2024-05-02,VL,21,22,14,14
Warwickshire,4,2024-05-03,VL,14,14,14,14
Warwickshire,5,2024-05-04,VL,14,14,14,14
W Berkshire,1,2024-04-30,VL,14,14,14,14
W Berkshire,2,2024-05-01,VL,21,22,14,14
W Berkshire,3,2024-05-02,VL,21,22,14,14
W Berkshire,4,2024-05-03,VL,14,14,14,14
W Berkshire,5,2024-05-04,VL,14,14,14,14
Wiltshire,1,2024-04-30,VL,14,14,14,14
Wiltshire,2,2024-05-01,VL,21,22,14,14
Wiltshire,3,2024-05-02,VL,21,22,14,14
Wiltshire,4,2024-05-03,VL,14,14,14,14
Wiltshire,5,2024-05-04,VL,14,14,14,14
Windsor and Maidenhead,1,2024-04-30,VL,14,14,14,14
Windsor and Maidenhead,2,2024-05-01,VL,21,22,14,14
Windsor and Maidenhead,3,2024-05-02,VL,21,22,14,14
